Slug In,,,Slug Out,
ET (sec),D (Feet),,ET (sec),D (Feet)
1,0.424,,1,0.393
2,0.348,,2,0.738
3,0.441,,3,1.121
4,0.51,,4,1.518
5,0.441,,5,1.509
6,0.406,,6,1.507
7,0.43,,7,1.503
8,0.441,,8,1.505
9,0.443,,9,1.503
10,0.439,,10,1.505
11,0.447,,11,1.501
12,0.445,,12,1.516
13,0.523,,13,1.516
14,0.562,,14,1.518
15,0.463,,15,1.516
16,0.565,,16,1.518
17,0.558,,17,1.535
18,0.545,,18,1.529
19,0.543,,19,1.525
20,0.495,,20,1.507
21,0.582,,21,1.514
22,0.376,,22,1.514
23,0.556,,23,1.533
24,0.565,,24,1.529
25,0.56,,25,1.525
26,0.554,,26,1.527
27,0.539,,27,1.535
28,0.521,,28,1.533
29,0.536,,29,1.533
30,0.564,,30,1.54
31,0.562,,31,1.529
32,0.565,,32,1.546
33,0.532,,33,1.544
34,0.541,,34,1.548
35,0.556,,35,1.568
36,0.549,,36,1.553
37,0.549,,37,1.546
38,0.549,,38,1.555
39,0.549,,39,1.561
40,0.552,,40,1.555
41,0.549,,41,1.561
42,0.551,,42,1.551
43,0.549,,43,1.568
44,0.549,,44,1.561
45,0.549,,45,1.568
46,0.549,,46,1.566
47,0.549,,47,1.561
48,0.549,,48,1.585
49,0.547,,49,1.574
50,0.549,,50,1.583
51,0.547,,51,1.568
52,0.549,,52,1.589
53,0.549,,53,1.596
54,0.547,,54,1.579
55,0.547,,55,1.583
56,0.549,,56,1.592
57,0.549,,57,1.596
58,0.547,,58,1.605
59,0.547,,59,1.598
60,0.547,,60,1.581
61,0.547,,61,1.585
62,0.549,,62,1.598
63,0.547,,63,1.611
64,0.547,,64,1.631
65,0.547,,331,1.53
66,0.549,,332,1.469
67,0.547,,333,1.478
68,0.547,,334,1.476
69,0.549,,335,1.463
70,0.549,,336,1.478
71,0.549,,337,1.476
72,0.549,,338,1.463
73,0.547,,339,1.478
74,0.547,,340,1.478
75,0.547,,341,1.478
76,0.547,,342,1.48
77,0.547,,343,1.465
78,0.547,,344,1.48
79,0.547,,345,1.48
80,0.547,,346,1.48
81,0.545,,347,1.467
82,0.547,,348,1.482
83,0.547,,349,1.48
84,0.547,,350,1.48
85,0.547,,351,1.482
86,0.547,,352,1.483
87,0.547,,353,1.48
88,0.547,,354,1.47
89,0.547,,355,1.48
90,0.545,,356,1.483
91,0.545,,357,1.483
92,0.547,,358,1.483
93,0.545,,359,1.478
94,0.545,,360,1.47
95,0.547,,361,1.48
96,0.545,,362,1.47
97,0.547,,363,1.467
98,0.547,,364,1.483
99,0.547,,365,1.478
100,0.545,,366,1.481
101,0.545,,367,1.478
102,0.545,,368,1.481
103,0.547,,369,1.468
104,0.545,,370,1.481
105,0.545,,371,1.468
106,0.545,,372,1.481
107,0.545,,373,1.481
108,0.545,,374,1.465
109,0.545,,375,1.481
110,0.545,,376,1.465
111,0.545,,377,1.468
112,0.545,,378,1.465
113,0.545,,379,1.481
114,0.545,,380,1.478
115,0.545,,381,1.478
116,0.545,,382,1.478
117,0.545,,383,1.478
118,0.545,,384,1.481
119,0.545,,385,1.478
120,0.545,,386,1.468
121,0.545,,387,1.478
122,0.545,,388,1.479
123,0.545,,389,1.479
124,0.545,,390,1.479
125,0.545,,391,1.479
126,0.543,,392,1.468
127,0.545,,393,1.479
128,0.545,,394,1.479
129,0.545,,395,1.479
130,0.545,,396,1.479
131,0.545,,397,1.466
132,0.545,,398,1.476
133,0.545,,399,1.476
134,0.545,,400,1.479
135,0.545,,401,1.476
136,0.545,,402,1.476
137,0.545,,403,1.479
138,0.545,,404,1.476
139,0.545,,405,1.481
140,0.547,,406,1.463
141,0.545,,407,1.463
142,0.543,,408,1.476
143,0.545,,409,1.474
144,0.545,,410,1.476
145,0.545,,411,1.476
146,0.545,,412,1.474
147,0.543,,413,1.463
148,0.545,,414,1.464
149,0.543,,415,1.466
150,0.545,,416,1.477
151,0.545,,417,1.477
152,0.545,,418,1.477
153,0.545,,419,1.464
154,0.545,,420,1.464
155,0.543,,421,1.477
156,0.543,,422,1.477
157,0.543,,423,1.477
158,0.543,,424,1.477
159,0.543,,425,1.474
160,0.545,,426,1.479
161,0.543,,427,1.477
162,0.543,,428,1.477
163,0.543,,429,1.474
164,0.543,,430,1.474
165,0.543,,431,1.474
166,0.543,,432,1.464
167,0.53,,433,1.466
168,0.525,,434,1.477
169,0.523,,435,1.477
170,0.523,,436,1.477
171,0.525,,437,1.474
172,0.523,,438,1.477
173,0.523,,439,1.474
174,0.523,,440,1.477
175,0.523,,441,1.472
176,0.523,,442,1.474
177,0.523,,443,1.474
178,0.523,,444,1.474
179,0.521,,445,1.474
180,0.523,,446,1.474
181,0.536,,447,1.461
182,0.536,,448,1.47
183,0.523,,449,1.461
184,0.523,,450,1.474
185,0.527,,451,1.461
186,0.523,,452,1.47
187,0.536,,453,1.461
188,0.523,,454,1.461
189,0.523,,455,1.461
190,0.536,,456,1.474
191,0.536,,457,1.464
192,0.523,,458,1.474
193,0.523,,459,1.472
194,0.523,,460,1.461
195,0.523,,461,1.459
196,0.521,,462,1.459
197,0.523,,463,1.472
198,0.521,,464,1.459
199,0.521,,465,1.472
200,0.521,,466,1.472
201,0.532,,467,1.472
202,0.523,,468,1.459
203,0.523,,469,1.47
204,0.521,,470,1.472
205,0.521,,471,1.472
206,0.519,,472,1.472
207,0.534,,473,1.474
208,0.521,,474,1.459
209,0.521,,475,1.473
210,0.519,,476,1.468
211,0.534,,477,1.472
212,0.521,,478,1.472
